$PMGNWPL,4359.108,N,07714.033,W,0000000,M,Bloomf,Bloomfield,a*45
$PMGNWPL,4406.039,N,07733.823,W,0000000,M,BMW RLY,Centennial ParkTrenton,aa*70
$PMGNWPL,4404.861,N,07716.907,W,0000000,M,Cr-14,Cr-14,a*44
$PMGNWPL,4407.917,N,07711.095,W,0000000,M,Cr-15,Cr-15,a*42
$PMGNWPL,4358.176,N,07702.104,W,0000000,M,Cr-16,Cr-16,a*4B
$PMGNWPL,4357.875,N,07702.935,W,0000000,M,Cr-17,Cr-17,a*44
$PMGNWPL,4359.366,N,07704.359,W,0000000,M,Cr-171,Cr-17,a*74
$PMGNWPL,4359.404,N,07704.655,W,0000000,M,Cr-172,Cr-17,a*7D
$PMGNWPL,4403.506,N,07726.246,W,0000000,M,Cr-19,Cr-19,a*42
$PMGNWPL,4403.741,N,07723.862,W,0000000,M,Cr-2,Cr-2,a*4A
$PMGNWPL,4402.533,N,07722.788,W,0000000,M,Cr-21,Cr-2,a*77
$PMGNWPL,4402.837,N,07714.996,W,0000000,M,Cr-4,Cr-4,a*4B
$PMGNWPL,4404.158,N,07736.056,W,0000000,M,Cr-40,Cr-40,a*48
$PMGNWPL,4405.600,N,07712.408,W,0000000,M,Cr-5,Cr-5,a*4A
$PMGNWPL,4404.917,N,07711.639,W,0000000,M,Cr-51,Cr-5,a*70
$PMGNWPL,4402.579,N,07704.066,W,0000000,M,Cr-7,Cr-7,a*4B
$PMGNWPL,4359.971,N,07701.184,W,0000000,M,Cr-8,Cr-8,a*4E
$PMGNWPL,4400.326,N,07706.599,W,0000000,M,Cr-81,Cr-8,a*73
$PMGNWPL,4406.382,N,07709.584,W,0000000,M,FishLa,Fish Lake Rd,a*71
$PMGNWPL,4403.568,N,07715.637,W,0000000,M,RoadRd,Road Rd,a*68
$PMGNWPL,4402.878,N,07725.674,W,0000000,M,SalemR,Salem Rd,a*05
$PMGNWPL,4411.180,N,07705.340,W,0000000,M,Tyendi,Tyendinaga Mohawk Territory,a*3B
$PMGNWPL,4406.070,N,07733.844,W,0000000,M,Trailhea,Trailhead 1,a*3A
$PMGNWPL,4406.069,N,07733.844,W,0000000,M,Trailhea,Trailhead 2,a*31
$PMGNTRK,4409.276,N,07707.690,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4409.348,N,07707.351,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4409.453,N,07707.019,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4409.614,N,07706.768,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4409.667,N,07706.652,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4409.720,N,07706.466,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4409.785,N,07706.043,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4409.892,N,07705.755,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4410.004,N,07705.515,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4410.033,N,07705.412,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4410.053,N,07705.410,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4410.160,N,07705.183,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4410.125,N,07705.182,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4410.925,N,07705.211,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4411.021,N,07705.236,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4412.869,N,07706.172,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4413.075,N,07706.265,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4413.712,N,07706.474,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4414.134,N,07706.757,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4414.371,N,07706.899,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4414.372,N,07706.838,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4414.311,N,07706.755,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4414.291,N,07706.752,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4414.261,N,07706.824,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4413.180,N,07714.613,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4413.214,N,07714.667,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4413.275,N,07714.656,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4413.291,N,07714.614,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4413.055,N,07714.500,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4413.045,N,07714.540,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4413.122,N,07714.666,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4413.150,N,07714.665,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4413.171,N,07714.603,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4414.626,N,07704.063,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4414.628,N,07703.928,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4414.534,N,07703.814,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4414.524,N,07703.772,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4414.529,N,07703.750,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4414.780,N,07703.872,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4414.784,N,07703.849,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4414.736,N,07703.761,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4414.707,N,07703.743,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4414.692,N,07703.755,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4414.674,N,07703.819,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4414.281,N,07706.667,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4414.289,N,07706.715,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4414.366,N,07706.816,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4414.381,N,07706.875,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4414.371,N,07706.899,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4414.145,N,07706.764,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4414.137,N,07706.800,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4414.196,N,07706.894,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4414.222,N,07706.892,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4414.238,N,07706.860,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4414.626,N,07704.063,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4414.628,N,07703.928,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4414.534,N,07703.814,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4414.524,N,07703.772,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4414.529,N,07703.750,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4414.780,N,07703.872,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4414.782,N,07703.835,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4414.736,N,07703.761,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4414.707,N,07703.743,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4414.692,N,07703.755,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4414.674,N,07703.819,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4413.048,N,07715.564,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4413.042,N,07715.782,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4413.065,N,07716.018,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4413.305,N,07716.895,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4413.328,N,07717.137,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4413.310,N,07717.441,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4412.337,N,07721.537,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4412.231,N,07721.851,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4411.821,N,07722.845,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4411.540,N,07723.877,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4411.522,N,07723.957,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4411.530,N,07724.006,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4411.609,N,07724.027,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4411.654,N,07724.023,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4411.669,N,07724.009,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4411.664,N,07723.968,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4411.611,N,07723.927,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4410.694,N,07723.488,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4410.508,N,07723.372,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4410.199,N,07723.228,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4410.182,N,07723.206,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4410.229,N,07723.160,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4410.186,N,07723.110,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4410.139,N,07723.152,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4410.048,N,07723.147,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4409.992,N,07723.131,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4409.664,N,07722.965,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4409.645,N,07722.982,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4409.593,N,07723.236,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4409.565,N,07723.294,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4409.497,N,07723.380,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4409.212,N,07723.668,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4409.086,N,07723.846,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4408.908,N,07724.226,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4408.645,N,07725.113,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4408.497,N,07725.351,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4408.168,N,07726.092,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4407.761,N,07727.260,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4407.507,N,07728.199,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4407.474,N,07728.572,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4407.403,N,07728.999,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4407.412,N,07729.352,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4407.366,N,07729.999,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4407.294,N,07730.322,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4407.233,N,07730.449,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4406.883,N,07730.900,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4406.730,N,07731.196,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4406.304,N,07733.213,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4406.271,N,07733.667,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4406.277,N,07733.780,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4406.100,N,07733.799,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4406.069,N,07733.844,W,00000,M,000000.00,A,,000000*63
