$PMGNWPL,4523.418,N,07403.307,W,0000000,M,Flying J,Flying J,a*4F
$PMGNWPL,4507.820,N,07429.493,W,0000000,M,South La,South Lancaster,a*30
$PMGNWPL,4506.634,N,07431.303,W,0000000,M,near Sou,near South Lancaster,a*2C
$PMGNWPL,4500.820,N,07443.953,W,0000000,M,Hwy-2,Hwy-2,a*46
$PMGNWPL,4501.871,N,07445.938,W,0000000,M,near Cor,near Cornwall,a*30
$PMGNWPL,4453.995,N,07511.227,W,0000000,M,Morrisbu,Morrisburg,a*55
$PMGNWPL,4452.041,N,07516.078,W,0000000,M,near Iro,near Iroquois,a*3F
$PMGNWPL,4448.907,N,07520.640,W,0000000,M,near Car,near Cardinal,a*28
$PMGNWPL,4443.185,N,07529.687,W,0000000,M,near Pre,near Prescott,a*32
$PMGNWPL,4435.427,N,07540.976,W,0000000,M,Brockvil,Brockville,a*46
$PMGNWPL,4453.489,N,07600.333,W,0000000,M,near Smi,near Smiths Falls,a*5C
$PMGNWPL,4520.949,N,07440.638,W,0000000,M,North Gl,North Glengarry,a*3F
$PMGNWPL,4536.481,N,07436.850,W,0000000,M,Hawkesbu,Hawkesbury,a*4F
$PMGNWPL,4527.579,N,07405.482,W,0000000,M,Oka,Oka,a*41
$PMGNWPL,4527.580,N,07405.481,W,0000000,M,Trailhea,Trailhead 1,a*31
$PMGNWPL,4523.418,N,07403.301,W,0000000,M,Trailhea,Trailhead 2,a*3F
$PMGNTRK,4525.406,N,07443.875,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4525.495,N,07443.781,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4526.312,N,07441.764,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4526.377,N,07441.661,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4526.479,N,07441.583,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4529.617,N,07440.040,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4531.091,N,07439.214,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4531.233,N,07439.100,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4533.568,N,07437.888,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.084,N,07437.143,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.220,N,07437.129,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.558,N,07437.306,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.627,N,07437.316,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.896,N,07437.151,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4536.070,N,07437.130,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4536.592,N,07436.743,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4536.682,N,07436.545,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4536.727,N,07436.282,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4536.804,N,07436.224,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4536.878,N,07436.064,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4537.326,N,07435.683,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4537.168,N,07435.214,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4537.148,N,07434.930,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4537.054,N,07434.566,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4536.973,N,07434.354,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4536.763,N,07434.005,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4536.672,N,07433.767,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4536.650,N,07433.372,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4536.569,N,07432.980,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4536.008,N,07431.301,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.836,N,07430.575,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.803,N,07429.836,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.972,N,07429.444,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4536.038,N,07428.955,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.915,N,07428.319,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.629,N,07427.632,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.351,N,07427.214,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.219,N,07426.951,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.912,N,07426.082,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.756,N,07423.943,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.669,N,07423.483,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.709,N,07423.203,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.662,N,07422.590,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.586,N,07422.463,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.514,N,07422.436,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.115,N,07422.564,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.054,N,07422.553,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4533.966,N,07422.448,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4533.853,N,07422.114,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4533.655,N,07421.848,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4533.349,N,07420.930,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4533.736,N,07420.272,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4533.767,N,07420.170,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4533.689,N,07420.092,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4533.527,N,07420.066,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4533.418,N,07420.087,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4532.822,N,07420.085,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4532.698,N,07420.021,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4532.369,N,07419.955,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4532.294,N,07419.870,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4532.228,N,07419.576,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4532.221,N,07418.623,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4532.063,N,07418.249,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4531.906,N,07418.051,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4531.675,N,07417.426,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4531.688,N,07416.636,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4531.770,N,07416.330,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4531.865,N,07415.682,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4531.966,N,07415.427,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4532.000,N,07415.212,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4531.848,N,07414.232,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4531.831,N,07413.891,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4531.609,N,07413.408,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4531.583,N,07413.275,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4531.765,N,07412.537,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4531.727,N,07411.681,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4531.850,N,07410.999,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4531.840,N,07410.864,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4531.739,N,07410.658,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4531.375,N,07410.168,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4531.088,N,07409.962,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4530.716,N,07409.466,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4530.137,N,07409.082,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4529.905,N,07408.810,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4529.615,N,07408.012,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4529.562,N,07407.954,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4529.290,N,07407.868,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4529.047,N,07407.860,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4528.796,N,07407.709,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4528.603,N,07407.685,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4528.363,N,07407.450,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4528.050,N,07406.886,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4527.942,N,07406.322,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4527.751,N,07405.758,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4527.676,N,07405.756,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4527.580,N,07405.481,W,00000,M,000000.00,A,,000000*60
